Subject,Start Date,Start Time,Location,Description
FC Kontu TDJ: TDJ Matsi,2024-09-10,19:15,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247426
FC Kontu TDJ: Treenit,2024-09-12,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232371
FC Kontu TDJ: Treenit,2024-09-15,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232612
FC Kontu TDJ: TDJ Matsi,2024-09-17,20:30,"Kartanon tekonurmi, Itäreimarintie,  00980 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247429
FC Kontu TDJ: Treenit,2024-09-19,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232374
FC Kontu TDJ: Treenit,2024-09-22,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232613
FC Kontu TDJ: TDJ Matsi,2024-09-24,19:15,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247431
FC Kontu TDJ: Treenit,2024-09-25,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232375
FC Kontu TDJ: Treenit,2024-09-29,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232615
FC Kontu TDJ: Treenit,2024-10-02,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232377
FC Kontu TDJ: Treenit,2024-10-06,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232617
FC Kontu TDJ: Treenit,2024-10-10,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232378
FC Kontu TDJ: Treenit,2024-10-13,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232618
FC Kontu TDJ: Treenit,2024-10-17,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232392
FC Kontu TDJ: Treenit,2024-10-20,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232619
FC Kontu TDJ: Treenit,2024-10-24,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232395
FC Kontu TDJ: Treenit,2024-10-27,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232633
FC Kontu TDJ: Treenit,2024-10-31,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232396
